Report type,Client Type,Class of instrument,liquidity_band,Notification if <1 average trade per business day in the previous year (Y/N),Venue/Broker Name,Venue MIC/Broker LEI,Measure,Value
broker,Professional,Other Instruments,0,No,CANTOR FITZGERALD & CO.,5493004J7H4GCPG6OB62,Percentage of directed orders,0%
broker,Professional,Other Instruments,0,No,CANTOR FITZGERALD CANADA CORPORATION,5493003QORT3UQVDQB37,Proportion of volume traded as a percentage of total in that class,32.9015%
broker,Professional,Other Instruments,0,No,CANTOR FITZGERALD CANADA CORPORATION,5493003QORT3UQVDQB37,Proportion of orders executed as percentage of total in that class,15.5826%
broker,Professional,Other Instruments,0,No,CANTOR FITZGERALD CANADA CORPORATION,5493003QORT3UQVDQB37,Percentage of passive orders,Not Applicable
broker,Professional,Other Instruments,0,No,CANTOR FITZGERALD CANADA CORPORATION,5493003QORT3UQVDQB37,Percentage of aggressive orders,Not Applicable
broker,Professional,Other Instruments,0,No,CANTOR FITZGERALD CANADA CORPORATION,5493003QORT3UQVDQB37,Percentage of directed orders,0%
broker,Professional,Other Instruments,0,No,MORGAN STANLEY & CO. INTERNATIONAL PLC,4PQUHN3JPFGFNF3BB653,Proportion of volume traded as a percentage of total in that class,15.9917%
broker,Professional,Other Instruments,0,No,MORGAN STANLEY & CO. INTERNATIONAL PLC,4PQUHN3JPFGFNF3BB653,Proportion of orders executed as percentage of total in that class,12.6340%
broker,Professional,Other Instruments,0,No,MORGAN STANLEY & CO. INTERNATIONAL PLC,4PQUHN3JPFGFNF3BB653,Percentage of passive orders,Not Applicable
broker,Professional,Other Instruments,0,No,MORGAN STANLEY & CO. INTERNATIONAL PLC,4PQUHN3JPFGFNF3BB653,Percentage of aggressive orders,Not Applicable
broker,Professional,Other Instruments,0,No,MORGAN STANLEY & CO. INTERNATIONAL PLC,4PQUHN3JPFGFNF3BB653,Percentage of directed orders,0%
broker,Professional,Other Instruments,0,No,RHB INVESTMENT BANK BERHAD,549300I888XKUQATBC68,Proportion of volume traded as a percentage of total in that class,0.5481%
broker,Professional,Other Instruments,0,No,RHB INVESTMENT BANK BERHAD,549300I888XKUQATBC68,Proportion of orders executed as percentage of total in that class,0.9769%
broker,Professional,Other Instruments,0,No,RHB INVESTMENT BANK BERHAD,549300I888XKUQATBC68,Percentage of passive orders,Not Applicable
broker,Professional,Other Instruments,0,No,RHB INVESTMENT BANK BERHAD,549300I888XKUQATBC68,Percentage of aggressive orders,Not Applicable
broker,Professional,Other Instruments,0,No,RHB INVESTMENT BANK BERHAD,549300I888XKUQATBC68,Percentage of directed orders,0%
broker,Professional,Other Instruments,0,No,"XP SECURITIES, LLC",549300HDFLS7P433PO89,Proportion of volume traded as a percentage of total in that class,0.1407%
broker,Professional,Other Instruments,0,No,"XP SECURITIES, LLC",549300HDFLS7P433PO89,Proportion of orders executed as percentage of total in that class,1.1198%
broker,Professional,Other Instruments,0,No,"XP SECURITIES, LLC",549300HDFLS7P433PO89,Percentage of passive orders,Not Applicable
broker,Professional,Other Instruments,0,No,"XP SECURITIES, LLC",549300HDFLS7P433PO89,Percentage of aggressive orders,Not Applicable
broker,Professional,Other Instruments,0,No,"XP SECURITIES, LLC",549300HDFLS7P433PO89,Percentage of directed orders,0%
market,Professional,Other Instruments,0,Yes,TORONTO STOCK EXCHANGE,XTSE,Proportion of volume traded as a percentage of total in that class,0.3044%
market,Professional,Other Instruments,0,Yes,TORONTO STOCK EXCHANGE,XTSE,Proportion of orders executed as percentage of total in that class,0.1310%
market,Professional,Other Instruments,0,Yes,TORONTO STOCK EXCHANGE,XTSE,Percentage of passive orders,Not Applicable
market,Professional,Other Instruments,0,Yes,TORONTO STOCK EXCHANGE,XTSE,Percentage of aggressive orders,Not Applicable
market,Professional,Other Instruments,0,Yes,TORONTO STOCK EXCHANGE,XTSE,Percentage of directed orders,0%
